﻿_id,TYPE,YEAR,QUARTER,VALUE
85,Total Internet subscribers,2003,2,453043.0
86,Total Internet subscribers,2003,3,529530.0
87,Total Internet subscribers,2003,4,652726.0
88,Total Internet subscribers,2004,1,785931.0
89,Total Internet subscribers,2004,2,914400.0
90,Total Internet subscribers,2004,3,1091652.0
91,Total Internet subscribers,2004,4,1231344.0
92,Total Internet subscribers,2005,1,1197942.0
93,Total Internet subscribers,2005,2,1331407.0
94,Total Internet subscribers,2005,3,1517242.0
95,Total Internet subscribers,2005,4,971876.0
96,Total Internet subscribers,2006,1,1060851.0
97,Total Internet subscribers,2006,2,1084990.0
98,Total Internet subscribers,2006,3,1157888.0
99,Total Internet subscribers,2006,4,1299827.0
100,Total Internet subscribers,2007,1,1436315.0
101,Total Internet subscribers,2007,2,1528371.0
102,Total Internet subscribers,2007,3,1775051.0
103,Total Internet subscribers,2007,4,1848711.0
104,Total Internet subscribers,2008,1,2008376.39773
105,Total Internet subscribers,2008,2,2156520.91285
106,Total Internet subscribers,2008,3,2257831.9878
107,Total Internet subscribers,2008,4,2420340.90982
108,Total Internet subscribers,2009,1,2513809.39003
109,Total Internet subscribers,2009,2,2684278.02639
110,Total Internet subscribers,2009,3,2859241.8088
111,Total Internet subscribers,2009,4,3036441.27198
112,Total Internet subscribers,2010,1,3207257.74814
113,Total Internet subscribers,2010,2,3273185.17237
114,Total Internet subscribers,2010,3,3350570.26325
115,Total Internet subscribers,2010,4,3877685.01217
116,Total Internet subscribers,2011,1,3760571.0
117,Total Internet subscribers,2011,2,3853067.0
118,Total Internet subscribers,2011,3,3976921.0
119,Total Internet subscribers,2011,4,4016319.0
120,Total Internet subscribers,2012,1,3920547.0
121,Total Internet subscribers,2012,2,4047883.0
122,Total Internet subscribers,2012,3,4178352.0
123,Total Internet subscribers,2012,4,4305310.0
124,Total Internet subscribers,2013,1,4411926.0
125,Total Internet subscribers,2013,2,4572040.0
126,Total Internet subscribers,2013,3,4718309.0
127,Total Internet subscribers,2013,4,4869246.0
128,Total Internet subscribers,2014,1,5001997.0
129,Total Internet subscribers,2014,2,5142420.0
130,Total Internet subscribers,2014,3,5282398.0
131,Total Internet subscribers,2014,4,5440099.0
132,Total Internet subscribers,2015,1,5592874.0
133,Total Internet subscribers,2015,2,5747020.0
134,Total Internet subscribers,2015,3,5950383.0
135,Total Internet subscribers,2015,4,6229137.0
136,Total Internet subscribers,2016,1,6488683.57478
137,Total Internet subscribers,2016,2,6744478.5062
138,Total Internet subscribers,2016,3,6952712.09615
139,Total Internet subscribers,2016,4,7218560.46755
140,Total Internet subscribers,2017,1,7573015.16
141,Total Internet subscribers,2017,2,7794415.0
142,Total Internet subscribers,2017,3,8018846.0
143,Total Internet subscribers,2017,4,8208235.0
144,Total Internet subscribers,2018,1,8734244.0
145,Total Internet subscribers,2018,2,8906524.0
146,Total Internet subscribers,2018,3,9084171.0
147,Total Internet subscribers,2018,4,9188638.0
148,Total Internet subscribers,2019,1,9355382.0
149,Total Internet subscribers,2019,2,9567830.0
150,Total Internet subscribers,2019,3,9862781.0
151,Total Internet subscribers,2019,4,10108819.0
152,Total Internet subscribers,2020,1,10264995.6723
153,Total Internet subscribers,2020,2,10912996.1437
154,Total Internet subscribers,2020,3,11282645.5845
155,Total Internet subscribers,2020,4,11478264.9243
156,Total Internet subscribers,2021,1,11876159.0
157,Total Internet subscribers,2021,2,12345239.0
158,Total Internet subscribers,2021,3,12754096.0
159,Total Internet subscribers,2021,4,12420940.0
160,Total Internet subscribers,2022,1,12599892.0
161,Total Internet subscribers,2022,2,12851853.0
162,Total Internet subscribers,2022,3,13087302.0
163,Total Internet subscribers,2022,4,12562708.0
164,Total Internet subscribers,2023,1,12598124.0
165,Total Internet subscribers,2023,2,12755792.0
166,Total Internet subscribers,2023,3,12690658.0
167,Total Internet subscribers,2023,4,11483449.0
