﻿_id,VENID,VENNAMETH,VENNAMEEN,MFG,MFGCOUNTRY,MFGYEAR,CERNO,CERDATE,CERTYPENAME,PROTYPE,PROTYPETH,BRANDNAME,MODELNAME,BW,TXFREQ,RXFREO
40,105531023358,บริษัท โซนี่ ไทย จำกัด,,,,,110006130002,2013-08-20T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SONY,KDL-55W804A,,-,-
41,105531023358,บริษัท โซนี่ ไทย จำกัด,,,,,110007130002,2013-08-20T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SONY,KDL-46W704A,,-,-
42,105531023358,บริษัท โซนี่ ไทย จำกัด,,,,,110008130002,2013-08-20T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SONY,KDL-50W704A,,-,-
43,105531023358,บริษัท โซนี่ ไทย จำกัด,,,,,110009130002,2013-08-20T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SONY,KDL-46W904A,,-,-
44,105531023358,บริษัท โซนี่ ไทย จำกัด,,,,,110010130002,2013-08-20T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SONY,KDL-55W904A,,-,-
45,105531023358,บริษัท โซนี่ ไทย จำกัด,,,,,110011130002,2013-08-20T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SONY,KDL-46W954A,,-,-
46,105531023358,บริษัท โซนี่ ไทย จำกัด,,,,,110012130002,2013-08-20T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SONY,KDL-55W954A,,-,-
47,105531023358,บริษัท โซนี่ ไทย จำกัด,,,,,110013130002,2013-08-20T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SONY,KDL-32W674A,,-,-
48,105531023358,บริษัท โซนี่ ไทย จำกัด,,,,,110014130002,2013-08-20T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SONY,KDL-42W674A,,-,-
49,105531023358,บริษัท โซนี่ ไทย จำกัด,,,,,110015130002,2013-08-20T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SONY,KD-55X9004A,,-,-
50,105531023358,บริษัท โซนี่ ไทย จำกัด,,,,,110016130002,2013-08-20T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SONY,KD-65X9004A,,-,-
51,105518001486,บริษัท สามารถวิศวกรรม จำกัด,,,,,120001130004,2013-08-20T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,SAMART,STRONG,,-,-
52,115541002345,บริษัท พานาโซนิค เอวีซี เน็ตเวิร์คส์ (ประเทศไทย)  จำกัด,,,,,110001130001,2013-08-22T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PANASONIC,TH-P50ST60T,,-,-
53,115541002345,บริษัท พานาโซนิค เอวีซี เน็ตเวิร์คส์ (ประเทศไทย)  จำกัด,,,,,110002130001,2013-08-22T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PANASONIC,TH-P55VT60T,,-,-
54,115541002345,บริษัท พานาโซนิค เอวีซี เน็ตเวิร์คส์ (ประเทศไทย)  จำกัด,,,,,110003130001,2013-08-22T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PANASONIC,TH-P65VT60T,,-,-
55,205549022883,บริษัท ท็อปฟิลด์ (ไทยแลนด์) จำกัด,,,,,120002130005,2013-08-26T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,TOPFIELD,TF-T1200HD,,-,-
56,205549022883,บริษัท ท็อปฟิลด์ (ไทยแลนด์) จำกัด,,,,,120003130005,2013-08-26T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,TOPFIELD,TF-T1210HD,,-,-
57,195549000201,บริษัท เอ อี เทคโนโลยี จำกัด,,,,,120004130008,2013-08-29T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,ACONATIC,AN-2302T2,,-,-
58,105532091799,บริษัท ชาร์ป ไทย  จำกัด,,,,,110055130009,2013-08-30T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SHARP,LC-70LE950X,,-,-
59,105532091799,บริษัท ชาร์ป ไทย  จำกัด,,,,,110056130009,2013-08-30T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SHARP,LC-60LE950X,,-,-
60,195549000201,บริษัท เอ อี เทคโนโลยี จำกัด,,,,,120009130008,2013-09-12T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,ACONATIC,AN-1501T2,,-,-
61,105551067792,บริษัท ไทย แซทเทิลไลท์ เคเบิล จำกัด,,,,,120010130013,2013-09-12T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,Createch,CT-1,,-,-
62,195549000201,บริษัท เอ อี เทคโนโลยี จำกัด,,,,,120012130008,2013-09-12T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,ACONATIC,AN-2301T2,,-,-
63,105532103932,บริษัท ต้าถุง (ประเทศไทย) จำกัด,,,,,120005130011,2013-09-27T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,SDMC,DV2101,,-,-
64,105554152979,บริษัท เอแอลเค อินเตอร์เนชั่นแนล จำกัด,,,,,120014130015,2013-09-30T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,PRIME,TRNY-3812,,-,-
65,107556000345,บริษัท แพลนเน็ต คอมมิวนิเคชั่น เอเชีย จำกัด (มหาชน),,,,,120013130010,2013-10-01T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,PlanetComm,DTR-T2A,,-,-
66,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110057130006,2013-10-07T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA75F8000DKXXT,,-,-
67,105556064295,บริษัท โฮมแคสท์ (ประเทศไทย) จำกัด,,,,,120011130014,2013-10-11T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,Homecast,HT1100,,-,-
68,105543032519,บริษัท โซเคน อิเลคทรอนิคส์ (ประเทศไทย) จำกัด,,,,,120015130016,2013-10-11T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,SOKEN,DB231,,-,-
69,105554152979,บริษัท เอแอลเค อินเตอร์เนชั่นแนล จำกัด,,,,,120019130015,2013-10-15T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,ZINWELL,ZDT-1600,,-,-
70,105545017495,บริษัท โปรวิชั่น ไทย  จำกัด,,,,,110062130017,2013-10-21T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PROVISION,LT-24G33,,-,-
71,105545017495,บริษัท โปรวิชั่น ไทย  จำกัด,,,,,110063130017,2013-10-21T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PROVISION,LT-32G33,,-,-
72,105545017495,บริษัท โปรวิชั่น ไทย  จำกัด,,,,,110064130017,2013-10-21T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,PROVISION,LT-42G53,,-,-
73,105551067792,บริษัท ไทย แซทเทิลไลท์ เคเบิล จำกัด,,,,,120016130013,2013-10-21T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,Createch,CT-2,,-,-
74,105551067792,บริษัท ไทย แซทเทิลไลท์ เคเบิล จำกัด,,,,,120017130013,2013-10-21T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,Createch,CT-3,,-,-
75,105551067792,บริษัท ไทย แซทเทิลไลท์ เคเบิล จำกัด,,,,,120018130013,2013-10-21T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,Createch,CT-4,,-,-
76,105551001350,บริษัท โฟกัสอินเตอร์เทรดดิ้ง จำกัด,,,,,120007130012,2013-11-05T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,Media Box,CSP-1206,,-,-
77,105551001350,บริษัท โฟกัสอินเตอร์เทรดดิ้ง จำกัด,,,,,120008130012,2013-11-05T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,Media Box,CSP-1481,,-,-
78,145556003181,บริษัท สกายบ็อกซ์ จำกัด,,,,,120022130020,2013-11-07T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,SKYBOX,RV-001,,-,-
79,145556003181,บริษัท สกายบ็อกซ์ จำกัด,,,,,120023130020,2013-11-07T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,MYBOX,DTR-T2A,,-,-
80,107543000058,บริษัท ทีมพรีซิชั่น จำกัด (มหาชน),,,,,120021130019,2013-11-11T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,LEOTECH,EB-101,,-,-
81,745550002535,บริษัท โปร คอนเซ็พท์ แมนูแฟคเจอเรอ จำกัด,,,,,120027130022,2013-11-11T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,CLEO,CT2-4122,,-,-
82,745550002535,บริษัท โปร คอนเซ็พท์ แมนูแฟคเจอเรอ จำกัด,,,,,120028130022,2013-11-11T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,CLEO,CT2-5122,,-,-
83,105537101784,บริษัท วี.พี.เอส.ไทย จำกัด,,,,,120020130018,2013-11-12T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,NANO,CT2-4122,,-,-
84,105549013699,บริษัท ไอพีเอ็ม เซลล์แอนด์เซอร์วิส จำกัด,,,,,120029130023,2013-11-12T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,IPM,HD COMBO S2+T2,,-,-
85,105549013699,บริษัท ไอพีเอ็ม เซลล์แอนด์เซอร์วิส จำกัด,,,,,120030130023,2013-11-12T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,IPM,HD COMBO T2,,-,-
86,105544015626,บริษัท พรีซีชั่น (2000) จำกัด,,,,,120024130021,2013-11-14T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,FOCUS,CT2-4116,,-,-
87,105544015626,บริษัท พรีซีชั่น (2000) จำกัด,,,,,120025130021,2013-11-14T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,OPTION,CT2-5116,,-,-
88,105544015626,บริษัท พรีซีชั่น (2000) จำกัด,,,,,120026130021,2013-11-14T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,KENNY,CT2-5119,,-,-
89,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110058130006,2013-11-15T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA60F6400DKXXT,,-,-
90,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110059130006,2013-11-15T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA60F8000DKXXT,,-,-
91,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110060130006,2013-11-15T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA65F8000DKXXT,,-,-
92,205531003381,บริษัท ไทยซัมซุง อิเลคโทรนิคส์ จำกัด,,,,,110061130006,2013-11-15T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,iDTV,เครื่องรับสัญญาณทีวีดิจิตอล,SAMSUNG,UA85S9DKXXT,,-,-
93,735544001620,บริษัท โซน่าร์ อินดัสเตรียล จำกัด,,,,,120032130025,2013-11-29T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,SONAR,HD-T2F11,,-,-
94,107546000024,บริษัท อินเตอร์เนชั่นแนล รีเสริช คอร์ปอเรชั่น จำกัด (มหาชน),,,,,120033130026,2013-11-29T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,Chud D by IRCP,STB-6812T2,,-,-
95,105536117792,บริษัท โนโต้เอเซีย จำกัด,,,,,120034130027,2013-11-29T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,NOTO,DVB-T2 14806,,-,-
96,105550070153,บริษัท แฟมิลี่ คอร์ปอเรชั่น จำกัด,,,,,120036130029,2013-12-02T00:00:00,จดทะเบียนเครื่องวิทยุคมนาคมและอุปกรณ์,Set top Box,กล่องรับสัญญาณ,FAMILY,DR-111,,-,-
