﻿_id,Testdate,Stationid,Businesstype,Stationname,TxFrequency,Labname,TxPrimarypower,Txsecondarypower
31,2565-01-07T00:00:00,2520696,บริการธุรกิจ,คนโพธิ์ทอง,100.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,82.94,-
32,2565-01-07T00:00:00,5550013,บริการธุรกิจ,คนหอกลอง,94.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,86.8,-
33,2565-01-07T00:00:00,6540074,บริการธุรกิจ,คลื่นมวลชนสัมพันธ์,97.5,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,83,-
34,2565-01-07T00:00:00,2521505,บริการธุรกิจ,รากหญ้าเรดิโอ,90.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,81,-
35,2565-01-07T00:00:00,6520133,บริการธุรกิจ,วันสบายเรดิโอ,106.5,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,81.8,-
36,2565-02-07T00:00:00,13520392,บริการธุรกิจ,โสรยา เฟอร์ติไลเซอร์,94,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.62,-
37,2565-01-07T00:00:00,5520188,บริการธุรกิจ,เรดิโอโมดิฟาย,101.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,77.1,-
38,2565-01-07T00:00:00,6540074,บริการธุรกิจ,คลื่นมวลชนสัมพันธ์,97.5,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,81,-
39,2565-01-07T00:00:00,8520006,บริการธุรกิจ,RELAX RADIO,104.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,80.6,-
40,2565-01-07T00:00:00,2520695,บริการธุรกิจ,คนบางเสด็จ,98.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,84.56,-
41,2565-01-07T00:00:00,2520695,บริการธุรกิจ,คนบางเสด็จ,98.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,84.4,-
42,2565-01-07T00:00:00,8520008,บริการธุรกิจ,SWEETRADIO,95.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84.2,-
43,2565-01-07T00:00:00,5520115,บริการธุรกิจ,ดินแดนหลวงพ่อคูณ,102.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,78.5,-
44,2565-01-07T00:00:00,8520032,บริการสาธารณะ,นิคมเรดิโอ,94.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,80.1,-
45,2565-10-07T00:00:00,9520010,บริการธุรกิจ,SASSY FM,98.25,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,79.1,-
46,2565-02-07T00:00:00,6520356,บริการธุรกิจ,ออน แอนไท เรดิโอ,104.75,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,79.8,-
47,2565-02-07T00:00:00,6520356,บริการธุรกิจ,ออน แอนไท เรดิโอ,104.75,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,73.1,-
48,2565-02-07T00:00:00,6520309,บริการธุรกิจ,ไท-วานรเรดิโอ,90.25,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,84.6,-
49,2565-02-07T00:00:00,6540039,บริการธุรกิจ,ทีม เรดิโอ,102.25,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,76.8,-
50,2565-02-07T00:00:00,5520049,บริการชุมชน,ชุมชนคนพระทองคำ,103,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,78.3,-
51,2565-02-07T00:00:00,5520179,บริการธุรกิจ,อิสานเรดิโอ,96.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,75.3,-
52,2565-04-07T00:00:00,1520106,บริการสาธารณะ,พระพุทธศาสนา,96.25,บริษัท งามช่าง ปริ้น แอนด์ มีเดีย จำกัด,80.7,-
53,2565-05-07T00:00:00,5520221,บริการสาธารณะ,ลุ่มน้ำลำตะคอง,100,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,84.51,-
54,2565-02-07T00:00:00,8520043,บริการสาธารณะ,พระพุทธศาสนา วัดนาล้อม,90,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,76.9,-
55,2565-02-07T00:00:00,5550014,บริการธุรกิจ,น่านฟ้าย่าโม,95.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81.9,-
56,2565-10-07T00:00:00,9520092,บริการธุรกิจ,มุมป้อมซิติ้เรดิโอ,89,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,78.6,-
57,2565-10-07T00:00:00,9520006,บริการธุรกิจ,My Love FM,96.75,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,82.4,-
58,2565-02-07T00:00:00,5520125,บริการธุรกิจ,ที่นี่ลูกทุ่งโนนไทย,98.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,80,-
59,2565-02-07T00:00:00,8520045,บริการสาธารณะ,พระพุทธศาสนาแห่งชาติ จังหวัดประจวบคีรีขันธ์ วัดดงไม้งาม,91,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84.3,-
60,2565-02-07T00:00:00,5520154,บริการสาธารณะ,วัดบ้านหมัน,88.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,80.6,-
61,2565-02-07T00:00:00,5520154,บริการสาธารณะ,วัดบ้านหมัน,88.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,77.8,-
62,2565-05-07T00:00:00,5520458,บริการธุรกิจ,แฟมิลี่ เรดิโอ,93.25,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,87.31999969,-
63,2565-03-07T00:00:00,5520264,บริการธุรกิจ,อ.ส.ม.อำเภอคง,105.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,77.7,-
64,2565-03-07T00:00:00,5520112,บริการธุรกิจ,อำไพ เรดิโอ,90.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81.4,-
65,2565-09-07T00:00:00,5520138,บริการธุรกิจ,บัวใหญ่ซิตี้ เรดิโอ FM 92.00 MHz,92,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,77.8,-
66,2565-03-07T00:00:00,8550003,บริการธุรกิจ,กุยบุรีเรดิโอ,94.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84.7,-
67,2565-03-07T00:00:00,5520164,บริการธุรกิจ,พัฒนาบัวใหญ่,99,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,76.5,-
68,2565-03-07T00:00:00,6520290,บริการธุรกิจ,วาริชเรดิโอ,95.75,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,84.3,-
69,2565-07-07T00:00:00,5520097,บริการสาธารณะ,สายสัมพันธ์เรดิโอ,89,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,83.6,-
70,2565-04-07T00:00:00,5540051,บริการธุรกิจ,วังตะวัน เรดิโอ,98,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,82.1,-
71,2565-04-07T00:00:00,5540051,บริการธุรกิจ,วังตะวัน เรดิโอ,98,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,82.4,-
72,2565-04-07T00:00:00,5550007,บริการธุรกิจ,มิตรสัมพันธ์ โนนแดง,90.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,79.7,-
73,2565-04-07T00:00:00,1520312,บริการธุรกิจ,มิวสิค เฟรน เรดิโอ,99.5,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,81.54,-
74,2565-05-07T00:00:00,14520190,บริการธุรกิจ,ร่องผาสวรรค์,90,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,80.11,-
75,2565-04-07T00:00:00,2520483,บริการธุรกิจ,สมบัติบุรีซิตี้ เรดิโอ,98.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,83.2,-
76,2565-04-07T00:00:00,1540033,บริการชุมชน,วิทยุชุมชนเผยแพร่พระพุทธศาสนา,91,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,81.5,-
77,2565-04-07T00:00:00,2520475,บริการธุรกิจ,มั่นคงเรดิโอ,89.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,83.6,-
78,2565-05-07T00:00:00,7520194,บริการธุรกิจ,ลูกทุ่งน้อมเกล้า,97.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,87.289,-
79,2565-05-07T00:00:00,7520193,บริการธุรกิจ,ไทยน้อมเกล้า,103,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,86.992,-
80,2565-05-07T00:00:00,7520193,บริการธุรกิจ,ไทยน้อมเกล้า,103,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,87.57,-
81,2565-05-07T00:00:00,1520451,บริการสาธารณะ,พระพุทธศาสนาแห่งชาติวังสมิง,106.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,81.7,-
82,2565-05-07T00:00:00,1520458,บริการธุรกิจ,เพื่อเยาวชน,99.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,79.05,-
83,2565-07-16T00:00:00,7520336,บริการธุรกิจ,ฮักแพง เรดิโอ,101.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.53,-
84,2565-05-07T00:00:00,5520128,บริการธุรกิจ,ไทยสมบูรณ์,93.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,78.9,-
85,2565-05-07T00:00:00,5540046,บริการธุรกิจ,เฟรนด์ชิฟ เรดิโอ,91.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,82.6,-
86,2565-05-07T00:00:00,1540038,บริการธุรกิจ,คนเมืองขลุง,100.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,83.55,-
87,2565-05-07T00:00:00,1540038,บริการธุรกิจ,คนเมืองขลุง,100.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,84.4,-
88,2565-05-07T00:00:00,5520319,บริการธุรกิจ,ท้องถิ่นไทย พุทไธสง,92.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81.4,-
89,2565-05-07T00:00:00,5520319,บริการธุรกิจ,ท้องถิ่นไทย พุทไธสง,92.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,83.4,-
90,2565-05-07T00:00:00,5520355,บริการธุรกิจ,ลูกทุ่งตั้งถาวร,102,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,76.3,-
91,2565-06-07T00:00:00,1520428,บริการธุรกิจ,วีกิ๊ฟสเตชั่น,104.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,82.6,-
92,2565-06-07T00:00:00,1520428,บริการธุรกิจ,วีกิ๊ฟสเตชั่น,104.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,85.49,-
93,2565-05-07T00:00:00,14520190,บริการธุรกิจ,ร่องผาสวรรค์,90,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,80.37,-
94,2565-05-07T00:00:00,7520461,บริการธุรกิจ,คนรักถิ่น เสียงจากยโสธร,89,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,75.33,-
95,2565-05-07T00:00:00,1520430,บริการธุรกิจ,สัมพันธ์ฉมัน-จันทนิมิต,94.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,81.83,-
96,2565-07-07T00:00:00,13520423,บริการสาธารณะ,คลื่นคุณธรรมนำไทย,93,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,84.7,-
97,2565-07-07T00:00:00,1520389,บริการธุรกิจ,พร๊อบ บริคสเตชั่น,96,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,78.76,-
98,2565-06-07T00:00:00,5520320,บริการธุรกิจ,ภูมิใจเรดิโอ,92.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,80,-
99,2565-07-07T00:00:00,10520003,บริการธุรกิจ,ภาคีลูกทุ่งเพื่อชีวิตฮิตล้านเปอร์เซ็นต์,94,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,78.8,-
100,2565-06-07T00:00:00,5520314,บริการธุรกิจ,สวัสดีลูกทุ่ง,106.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,75.6,-
101,2565-06-07T00:00:00,5520314,บริการธุรกิจ,สวัสดีลูกทุ่ง,106.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,84.4,-
102,2565-06-07T00:00:00,10520024,บริการธุรกิจ,เพื่อการอนุรักษ์ธรรมชาติและสิ่งแวดล้อม,102.75,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,77.4,-
103,2565-06-07T00:00:00,1520395,บริการธุรกิจ,คลื่นซ่าส์ 94 MHz,94,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,81.75,-
104,2565-09-07T00:00:00,1520424,บริการธุรกิจ,สวีท FM,100.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,75.99,-
105,2565-09-07T00:00:00,10520011,บริการธุรกิจ,สบาย ลูกทุ่ง กระบี่,91,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,78.8,-
106,2565-09-07T00:00:00,10520011,บริการธุรกิจ,สบาย ลูกทุ่ง กระบี่,91,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,84.2,-
107,2565-07-07T00:00:00,10550001,บริการธุรกิจ,จู๊กบอกซ์ เรดิโอ,89,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,84.1,-
108,2565-07-07T00:00:00,5520307,บริการธุรกิจ,คลื่นมหาชนคนปะคำ,97.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,82.7,-
109,2565-07-07T00:00:00,5520307,บริการธุรกิจ,คลื่นมหาชนคนปะคำ,97.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,82.9,-
110,2565-02-09T00:00:00,9520076,บริการธุรกิจ,แมจิค เรดิโอ,102.75,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,81.4,-
111,2565-07-07T00:00:00,1520390,บริการสาธารณะ,พุทธศาสนาแห่งชาติ,104,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,84.51,-
112,2565-07-07T00:00:00,2521114,บริการธุรกิจ,สามบี เรดิโอ,103.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,72.1,-
113,2565-08-07T00:00:00,13520204,บริการธุรกิจ,คนอารมณ์ดี,106.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,73.95,-
114,2565-07-07T00:00:00,13520236,บริการธุรกิจ,เพลงฮิตอารมณ์ดี,89.25,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,74.88,-
115,2565-07-07T00:00:00,13520236,บริการธุรกิจ,เพลงฮิตอารมณ์ดี,89.25,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,73.37,-
116,2565-07-07T00:00:00,7520264,บริการธุรกิจ,เอ็มดีสเตชั่น,97.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,86.348,-
117,2565-07-07T00:00:00,7520264,บริการธุรกิจ,เอ็มดีสเตชั่น,97.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,86.788,-
118,2565-07-07T00:00:00,1520007,บริการธุรกิจ,บ้านคลองรั้ง,101,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,82.84,-
119,2565-07-07T00:00:00,7540137,บริการธุรกิจ,คำแพงเรดิโอ,103,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,82.975,-
120,2565-07-07T00:00:00,2521023,บริการธุรกิจ,บ้านคลองรั้ง,95.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,83.09,-
121,2565-07-07T00:00:00,7540137,บริการธุรกิจ,คำแพงเรดิโอ,103,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,81.068,-
122,2565-07-07T00:00:00,2521023,บริการธุรกิจ,บ้านคลองรั้ง,95.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,83.01,-
123,2565-07-07T00:00:00,10520006,บริการธุรกิจ,ทัวร์ริส เรดิโอ,101,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,79.7,-
124,2565-07-07T00:00:00,5540054,บริการธุรกิจ,ช้างเผือก,87.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,85.2,-
125,2565-07-07T00:00:00,2521471,บริการชุมชน,จุดปฏิบัติการเรียนรู้วิทยุชุมชนหลักสี่,101.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,78.5,-
126,2565-08-07T00:00:00,13520423,บริการสาธารณะ,คลื่นคุณธรรมนำไทย,93,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,83.91,-
127,2565-07-07T00:00:00,13520198,บริการธุรกิจ,คนคลองลาน,100,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.63,-
128,2565-11-07T00:00:00,2521475,บริการธุรกิจ,"เสียงจากโครงการรักษ์ไทย ""ประชาร่วมใจ ต้านภัยยาเสพติด""",92.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,81.7,-
129,2565-07-07T00:00:00,10540010,บริการชุมชน,True Love Radio,100.75,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,78.7,-
130,2565-08-07T00:00:00,10520031,บริการธุรกิจ,ยูนิตี้เรดิโอ (UNITY RADIO),96,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,81,-
131,2565-08-07T00:00:00,2520951,บริการชุมชน,คนบางปรง,98.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,83.35,-
132,2565-08-07T00:00:00,2550002,บริการธุรกิจ,ภักดีสมุทรปราการ เรดิโอ,99.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,80.344,-
133,2565-08-07T00:00:00,7520537,บริการธุรกิจ,จี๊ดเรดิโอ,92.75,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,76.94,-
134,2565-08-07T00:00:00,7520530,บริการธุรกิจ,คนอำนาจ,88,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,81.98,-
135,2565-08-07T00:00:00,7520530,บริการธุรกิจ,คนอำนาจ,88,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,82.397,-
136,2565-08-07T00:00:00,13520036,บริการธุรกิจ,คลื่นลูกทุ่งมหาชนคนหนองบัว,90,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.97,-
137,2565-08-07T00:00:00,10520040,บริการธุรกิจ,ฟันฟัน เรดิโอ,96.5,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,84.2,-
138,2565-08-07T00:00:00,7520560,บริการธุรกิจ,มะละกอเอฟเอ็ม,92.25,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.24,-
139,2565-08-07T00:00:00,13540042,บริการธุรกิจ,คนรักสุขภาพวังทรายพูน,92,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.37,-
140,2565-08-07T00:00:00,7520571,บริการชุมชน,เสมาพันปี,99,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.01,-
141,2565-08-07T00:00:00,7520561,บริการธุรกิจ,มิ่งมงคลเหนือ,104.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,87.009,-
142,2565-08-07T00:00:00,10520025,บริการธุรกิจ,ฮอทเรดิโอ,93.5,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,77.6,-
143,2565-08-07T00:00:00,10520026,บริการธุรกิจ,กรีนมิวสิคเวฟ,107,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,82.7,-
144,2565-09-07T00:00:00,12520216,บริการธุรกิจ,เวียงกุมกาม (หมู่บ้านล้อมน้ำ),97,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.95,-
145,2565-09-07T00:00:00,10520022,บริการธุรกิจ,เพื่อการส่งเสริมการท่องเที่ยว จ.กระบี่(วาไรตี้ เรดิโอ),104,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,79.9,-
146,2565-09-07T00:00:00,10520029,บริการสาธารณะ,ศิษย์เก่าอำมาตย์เพื่อการศึกษา,95.25,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,83.2,-
147,2565-09-07T00:00:00,2521240,บริการธุรกิจ,เสียงจากพนมทวน,93.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,79.4,-
148,2565-11-07T00:00:00,13520093,บริการธุรกิจ,เพื่อชาวบ้านพอเพียง,98,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,88.18,-
149,2565-09-07T00:00:00,10520010,บริการธุรกิจ,มุสลิมเรดิโอ กระบี่,107.5,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,79.7,-
150,2565-09-07T00:00:00,7540133,บริการธุรกิจ,โอเคเรดิโอ นิคมคำสร้อย,101,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.47,-
151,2565-09-07T00:00:00,2521196,บริการธุรกิจ,ประดู่แก้ว เรดิโอ,93.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84.4,-
152,2565-09-07T00:00:00,7520335,บริการธุรกิจ,ดอนยูง ดงฟ้าห่วน,104.25,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,87.122,-
