﻿_id,NO,VILLAGE,SUB_DISTRICT,DISTRIC,PROVINCE,HOSPITAL,SERVICE_STATUS,OPENING_DATE,SERVICE_PROVIDER
17,17.0,หมู่ 2 โนนเขวา,โนนทอง,เกษตรสมบูรณ์,ชัยภูมิ,โรงพยาบาลส่งเสริมสุขภาพตำบลโนนเขวา,เปิดให้บริการ, 1 มีนาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
18,18.0,หมู่ 3 ลาดใหญ่,ลาดใหญ่,เมืองชัยภูมิ,ชัยภูมิ,โรงพยาบาลส่งเสริมสุขภาพตำบล,เปิดให้บริการ, 1 มีนาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
19,19.0,หมู่ 7 ขุนกลาง,บ้านหลวง,จอมทอง,เชียงใหม่,โรงพยาบาลส่งเสริมสุขภาพตำบลดอยอินทนนท์,เปิดให้บริการ, 1 มีนาคม 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
20,20.0,หมู่ 6 บ้านถ้าง้อบ,หนองบัว,ไชยปราการ,เชียงใหม่,อนามัยตำบลสันติวนา,เปิดให้บริการ, 1 มีนาคม 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
21,21.0,หมู่ 7 ปง,อินทขิล,แม่แตง,เชียงใหม่,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านปง,เปิดให้บริการ, 1 มีนาคม 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
22,22.0,หมู่ 2 บ้านจอง,เปียงหลวง,เวียงแหง,เชียงใหม่,อนามัยบ้านจอง,เปิดให้บริการ, 1 มีนาคม 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
23,23.0,หมู่ 12 บ่อพะแวน,บ่อหลวง,ฮอด,เชียงใหม่,อนามัยตำบลบ้านบ่อพะแวน,เปิดให้บริการ, 1 มีนาคม 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
24,24.0,หมู่ 4 เกาะเคี่ยม,กันตังใต้,กันตัง,ตรัง,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านเกาะเคี่ยม,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
25,25.0,หมู่ 6 สิเหร่,บ่อน้ำร้อน,กันตัง,ตรัง,โรงพยาบาลส่งเสริมสุขภาพตำบลบ่อน้ำร้อน,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
26,26.0,หมู่ 2 นา,บ้านนา,ปะเหลียน,ตรัง,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านนา,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
27,27.0,หมู่ 1 น้ำผุด,น้ำผุด,เมืองตรัง,ตรัง,อนามัยบ้านน้ำผุด,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
28,28.0,หมู่ 7 นานิน,ทุ่งกระบือ,ย่านตาขาว,ตรัง,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านนานิน,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
29,29.0,หมู่ 4 โคกทรายเหนือ,โพรงจระเข้,ย่านตาขาว,ตรัง,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโคกทราย,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
30,30.0,หมู่ 5 ไร่ออก,บ่อหิน,สิเกา,ตรัง,อนามัยบ้านไร่ออก,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
31,31.0,หมู่ 4 หาดปากเมง,ไม้ฝาด,สิเกา,ตรัง, โรงพยาบาลส่งเสริมสุขภาพตำบล ไม้ฝาด,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
32,32.0,หมู่ 5 ฉางหลาง,ไม้ฝาด,สิเกา,ตรัง,โรงพยาบาลส่งเสริมสุขภาพตำบล บ้านฉางหลาง,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
33,33.0,หมู่ 2 ปะอา,บ่อพลอย,บ่อไร่,ตราด,สถานีอนามัยบ้านคลองโคน,ยังไม่เปิดให้บริการ,,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
34,34.0,หมู่ 2 ปะอา,บ่อพลอย,บ่อไร่,ตราด,สถานีอนามัย,เปิดให้บริการ, 1 มีนาคม 2563,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
35,35.0,หมู่ 4 ทิโนโขะ,แม่อุสุ,ท่าสองยาง,ตาก,โรงพยาบาลส่งเสริมสุขภาพตำบล บ้านหนองบัว,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
36,36.0,หมู่ 10 รวมไทยพัฒนา,รวมไทยพัฒนา,พบพระ,ตาก,โรงพยาบาลส่งเสริมสุขภาพตำบลรวมไทยพัฒนา 1,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
37,37.0,หมู่ 4 วังผา,แม่จะเรา,แม่ระมาด,ตาก,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านวังผา,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
38,38.0,หมู่ 6 แม่จะเราบ้านทุ่ง,แม่จะเรา,แม่ระมาด,ตาก,โรงพยาบาลส่งเสริมสุขภาพตำบลเฉลิมพระเกียรติ ตำบลแม่จะเรา,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
39,39.0,หมู่ 1 คลองโยง,คลองโยง,พุทธมณฑล,นครปฐม,ศูนย์การเรียนรู้เศรษฐกิจพอเพียง,ยังไม่เปิดให้บริการ,,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
40,40.0,หมู่ 6 คลองโยงใหม่,คลองโยง,พุทธมณฑล,นครปฐม,ศูนย์การเรียนรู้เศรษฐกิจพอเพียง,ยังไม่เปิดให้บริการ,,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
41,41.0,หมู่ 4 คลองโยง,มหาสวัสดิ์,พุทธมณฑล,นครปฐม,สถานีอนามัยมหาสวัสดิ์,เปิดให้บริการ, 1 พฤษภาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
42,42.0,หมู่ 17 หินดาดเหนือ,หินดาด,ด่านขุนทด,นครราชสีมา,โรงพยาบาลส่งเสริมสุขภาพตำบลหินดาด,เปิดให้บริการ, 1 มีนาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
43,43.0,หมู่ 8 หนองตรุด,ไม้เรียง,ฉวาง,นครศรีธรรมราช,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านทานพอ,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
44,44.0,หมู่ 1 หัวหวาย,หัวหวาย,ตาคลี,นครสวรรค์,โรงพยาบาลส่งเสริมสุขภาพตำบลหัวหวาย,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
45,45.0,หมู่ 4 มาบมะขาม,เจริญผล,บรรพตพิสัย,นครสวรรค์,โรงพยาบาลส่งเสริมสุขภาพตำบลมาบมะขาม,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
46,46.0,หมู่ 8 วังไผ่,นครสวรรค์ตก,เมืองนครสวรรค์,นครสวรรค์,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านวังไผ่,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
47,47.0,หมู่ 1 ศาลเจ้าไก่ต่อ,ศาลเจ้าไก่ต่อ,ลาดยาว,นครสวรรค์,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านศาลเจ้าไก่ต่อ,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
48,48.0,หมู่ 7 ดอยติ้ว,ศรีภูมิ,ท่าวังผา,น่าน,สถานบริการสาธารณะสุขชุมชนบ้านดอยติ้ว,เปิดให้บริการ, 1 มีนาคม 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
49,49.0,หมู่ 1 ตะโกตาพิ,ตะโกตาพิ,ประโคนชัย,บุรีรัมย์,โรงพยาบาลส่งเสริมสุขภาพตำบลตะโกตาพิ,เปิดให้บริการ, 1 มีนาคม 2563,5. กลุ่มที่ 5 ภาคตะวันออกเฉียงเหนือ 3 : บริษัท กสท โทรคมนาคม จำกัด (มหาชน)
50,50.0,หมู่ 6 บ้านคลองแปดล่าง,ลำลูกกา,ลำลูกกา,ปทุมธานี,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านทรัพย์บุญชู,เปิดให้บริการ, 1 พฤษภาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
51,51.0,หมู่ 5 ลาดตะเคียน,ลาดตะเคียน,กบินทร์บุรี,ปราจีนบุรี,โรงพยาบาลส่งเสริมสุขภาพตำบลลาดตะเคียน,เปิดให้บริการ, 1 มีนาคม 2563,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
52,52.0,หมู่ 5 ระเบาะไผ่,หนองโพรง,ศรีมหาโพธิ,ปราจีนบุรี,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองโพรง บ้านระเบาะไผ่,เปิดให้บริการ, 1 มีนาคม 2563,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
53,53.0,หมู่ 2 ตะโละอาโห,ตะโละกาโปร์,ยะหริ่ง,ปัตตานี,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านตะโละกาโปร์,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
54,54.0,หมู่ 1 คอลอตันหยง,คอลอตันหยง,หนองจิก,ปัตตานี,โรงพยาบาลส่งเสริมสุขภาพตำบลคอลอตันหยง,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
55,55.0,หมู่ 4 ดอนยาง,บางเขา,หนองจิก,ปัตตานี,โรงพยาบาลส่งเสริมสุขภาพตำบลบางเขา,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
56,56.0,หมู่ 2 หนองโสน,หนองโสน,สามง่าม,พิจิตร,โรงพยาบาลส่งเสริมสุขภาพตำบลหนองโสน,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
57,57.0,หมู่ 4 วังโพรง,วังโพรง,เนินมะปราง,พิษณุโลก,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโพรง,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
58,58.0,หมู่ 6 วังยาง,วังยาง,เนินมะปราง,พิษณุโลก,โรงพยาบาลส่งเสริมสุขภาพตำบลวังยาง,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
59,59.0,หมู่ 7 ทรัพย์ไพรวัลย์,แก่งโสภา,วังทอง,พิษณุโลก,โรงพยาบาลส่งเสริมสุขภาพตำบลแก่งโสภา,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
60,60.0,หมู่ 2 ดงมูลเหล็ก,ดงมูลเหล็ก,เมืองเพชรบูรณ์,เพชรบูรณ์,โรงพยาบาลส่งเสริมสุขภาพตำบลดงมูลเหล็ก,เปิดให้บริการ, 1 สิงหาคม 2563,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
61,61.0,หมู่ 12 แม่แรม,เตาปูน,สอง,แพร่,สาธารณสุขชุมชน,เปิดให้บริการ, 1 มีนาคม 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
62,62.0,หมู่ 5 เหล่าตามา,โนนแดง,บรบือ,มหาสารคาม,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านเหล่าตามา,เปิดให้บริการ, 1 พฤษภาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
63,63.0,หมู่ 4 ในสอย,ปางหมู,เมืองแม่ฮ่องสอน,แม่ฮ่องสอน,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านในสอย,เปิดให้บริการ, 1 มีนาคม 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
64,64.0,หมู่ 3 ห้วยเดื่อ,ผาบ่อง,เมืองแม่ฮ่องสอน,แม่ฮ่องสอน,ศูนย์สุขภาพชุมชนห้วยเดื่อ,เปิดให้บริการ, 1 มีนาคม 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
65,65.0,หมู่ 1 ละหาด,แม่หวาด,ธารโต,ยะลา,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านละหาด,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
66,66.0,หมู่ 2 เพนียด,เพนียด,โคกสำโรง,ลพบุรี,อนามัย ตำบลเพนียด,เปิดให้บริการ, 1 มีนาคม 2563,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
67,67.0,หมู่ 3 สะพานขาว,ห้วยโป่ง,โคกสำโรง,ลพบุรี,สถานีอนามัย ห้วยโป่ง ,เปิดให้บริการ, 1 มีนาคม 2563,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
68,68.0,หมู่ 2 ทุ่งโป่ง,เหล่ายาว,บ้านโฮ่ง,ลำพูน,โรงพยาบาลส่งเสริมสุขภาพตำบลเหล่ายาว,เปิดให้บริการ, 1 มีนาคม 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
69,69.0,หมู่ 14 เด่นทรายมูล,นาทราย,ลี้,ลำพูน,โรงพยาบาลส่งเสริมสุขภาพตำบลพระบาทห้วยต้ม,เปิดให้บริการ, 1 มีนาคม 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
70,70.0,หมู่ 7 กุดแฮดสามัคคี,กุดบาก,กุดบาก,สกลนคร,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านกุดแฮดสามัคคี,เปิดให้บริการ, 1 มีนาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
71,71.0,หมู่ 1 โคกสี,โคกสี,สว่างแดนดิน,สกลนคร,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโคกสี,เปิดให้บริการ, 1 มีนาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
72,72.0,หมู่ 1 ทรายมูล,ทรายมูล,สว่างแดนดิน,สกลนคร,โรงพยาบาลส่งเสริมสุขภาพตำบลทรายมูล,เปิดให้บริการ, 1 มีนาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
73,73.0,หมู่ 1 บงเหนือ,บงเหนือ,สว่างแดนดิน,สกลนคร,โรงพยาบาลส่งเสริมสุขภาพตำบล,เปิดให้บริการ, 1 มีนาคม 2563,3. กลุ่มที่ 3 ภาคตะวันออกเฉียงเหนือ 1 : กิจการค้าร่วม ล็อกซไวร์-สกาย
74,74.0,หมู่ 1 ปากบาง,ตะเครียะ,ระโนด,สงขลา,โรงพยาบาลส่งเสริมสุขภาพตำบล,เปิดให้บริการ, 1 มีนาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
75,75.0,หมู่ 3 ท่าชะมวง,ท่าชะมวง,รัตภูมิ,สงขลา,ตลาดนัดท่าชะม่วง,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
76,76.0,หมู่ 1 สำนักขาม,สำนักขาม,สะเดา,สงขลา,มัสยิสดารุลอีกมาน,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
77,77.0,หมู่ 3 บ้านม่วง,สำนักแต้ว,สะเดา,สงขลา,มัสยิสนูรุซซอหล็ะห์,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
78,78.0,หมู่ 2 ปากบารา,ปากน้ำ,ละงู,สตูล,ศูนย์สาธาณสุขมูลฐานชุมชนl ศูนย์เรียนรุ้ชุมชน,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
79,79.0,หมู่ 8 คลองกะออม,นาเกลือ,พระสมุทรเจดีย์,สมุทรปราการ,โรงพยาบาลส่งเสริมสุขภาพตำบลคลองกะออม,ยังไม่เปิดให้บริการ,,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
80,80.0,หมู่ 9 เขาสิงโต,บ้านแก้ง,เมืองสระแก้ว,สระแก้ว,โรงพยาบาลส่งเสริมสุขภาพตำบลคลองหมากนัด,เปิดให้บริการ, 1 มีนาคม 2563,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
81,81.0,หมู่ 1 ท่าเกวียน,ท่าเกวียน,วัฒนานคร,สระแก้ว,โรงพยาบาลส่งเสริมสุขภาพตำบลท่าเกวียน,เปิดให้บริการ, 1 มีนาคม 2563,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
82,82.0,หมู่ 4 บ่อนางชิง,ห้วยโจด,วัฒนานคร,สระแก้ว,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านบ่อนางชิง,ยังไม่เปิดให้บริการ,,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
83,83.0,หมู่ 3 ป่ายาง,บ้านลำ,วิหารแดง,สระบุรี,โรงพยาบาลส่งเสริมสุขภาพตำบลวิหารแดง,เปิดให้บริการ, 1 มีนาคม 2563,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
