﻿_id,NO,VILLAGE,SUB_DISTRICT,DISTRICT,PROVINCE,SCHOOL,SERVICE_STATUS,OPENING_DATE,SERVICE_PROVIDER
19,19.0,หมู่ 5 นาปง,ห้วยยูง,เหนือคลอง,กระบี่,โรงเรียนบ้านนาปง,เปิดให้บริการ, 1 ธันวาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
20,20.0,หมู่ 2 บ้านนบ,คลองหิน,อ่าวลึก,กระบี่,โรงเรียนบ้านคลองหิน,เปิดให้บริการ, 1 ธันวาคม 2563,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
21,21.0,หมู่ 5 บางเจริญ,นาเหนือ,อ่าวลึก,กระบี่,โรงเรียนบ้านบางเจริญ,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
22,22.0,หมู่ 3 บ้านกลาง,บ้านกลาง,อ่าวลึก,กระบี่,โรงเรียนบ้านหนองหลุมพอ,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
23,23.0,หมู่ 3 แหลมสัก,แหลมสัก,อ่าวลึก,กระบี่,โรงเรียนบ้านแหลมสัก,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
24,24.0,หมู่ 3 อ่าวลึกน้อย,อ่าวลึกน้อย,อ่าวลึก,กระบี่,โรงเรียนบ้านอ่าวลึกน้อย,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
25,25.0,หมู่ 2 จรเข้เผือก,จรเข้เผือก,ด่านมะขามเตี้ย,กาญจนบุรี,โรงเรียนวัดจรเข้เผือก,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
26,26.0,หมู่ 5 ไทรทอง,จรเข้เผือก,ด่านมะขามเตี้ย,กาญจนบุรี,โรงเรียนบ้านไทรทอง,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
27,27.0,หมู่ 4 ทุ่งเสือโทน(คลิตี้),ชะแล,ทองผาภูมิ,กาญจนบุรี,โรงเรียนบ้านทุ่งเสือโทน,ยังไม่เปิดให้บริการ,,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
28,28.0,หมู่ 2 องธิ,ท่าขนุน,ทองผาภูมิ,กาญจนบุรี,โรงเรียนบ้านเสาหงษ์,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
29,29.0,หมู่ 4 ลิ่นถิ่น,ลิ่นถิ่น,ทองผาภูมิ,กาญจนบุรี,โรงเรียนบ้านลิ่นถิ่น,ยังไม่เปิดให้บริการ,,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
30,30.0,หมู่ 5 ไร่ป้า,ห้วยเขย่ง,ทองผาภูมิ,กาญจนบุรี,โรงเรียนบ้านไร่ป้า,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
31,31.0,หมู่ 7 ห้วยปากคอก,ห้วยเขย่ง,ทองผาภูมิ,กาญจนบุรี,โรงเรียนคุรุสภา,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
32,32.0,หมู่ 3 หินดาดตะวันตก,หินดาด,ทองผาภูมิ,กาญจนบุรี,โรงเรียนวัดหินดาด,เปิดให้บริการ,1 พฤษภาคม 2564,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
33,33.0,หมู่ 5 หินดาดตะวันออก,หินดาด,ทองผาภูมิ,กาญจนบุรี,โรงเรียนบ้านหินดาด,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
34,34.0,หมู่ 2 หนองพังตรุ,พังตรุ,ท่าม่วง,กาญจนบุรี,โรงเรียนวัดหนองพังตรุ,ยังไม่เปิดให้บริการ,,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
35,35.0,หมู่ 7 หนองเป็ด,พังตรุ,ท่าม่วง,กาญจนบุรี,โรงเรียนบ้านหนองเป็ด,ยังไม่เปิดให้บริการ,,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
36,36.0,หมู่ 5 หนองสองห้อง,หนองตากยา,ท่าม่วง,กาญจนบุรี,โรงเรียนบ้านหนองสองห้อง,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
37,37.0,หมู่ 7 พุมุด,ท่าเสา,ไทรโยค,กาญจนบุรี,โรงเรียนพุทธวิมุติวิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
38,38.0,หมู่ 8 ท่าเตียน,ไทรโยค,ไทรโยค,กาญจนบุรี,โรงเรียนวัดใหม่ดงสัก,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
39,39.0,หมู่ 7 หนองเข้,ช่องด่าน,บ่อพลอย,กาญจนบุรี,โรงเรียนบ้านหนองเข้,ยังไม่เปิดให้บริการ,,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
40,40.0,หมู่ 7 สันติสุข,หลุมรัง,บ่อพลอย,กาญจนบุรี,โรงเรียนบ้านยางสูง,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
41,41.0,หมู่ 9 หนองไก่ชุม,หลุมรัง,บ่อพลอย,กาญจนบุรี,โรงเรียนไทยรัฐวิทยา21(ลำเหย),เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
42,42.0,หมู่ 2 ดอนเจดีย์,ดอนเจดีย์,พนมทวน,กาญจนบุรี, โรงเรียนวัดดอนเจดีย์,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
43,43.0,หมู่ 5 บ่อระแหง,พังตรุ,พนมทวน,กาญจนบุรี,โรงเรียนบ้านบ่อระแหง,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
44,44.0,หมู่ 4 หนองแสลบ,เลาขวัญ,เลาขวัญ,กาญจนบุรี,โรงเรียนบ้านหนองแสลบ,ยังไม่เปิดให้บริการ,,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
45,45.0,หมู่ 10 วังแก้ว,หนองนกแก้ว,เลาขวัญ,กาญจนบุรี,โรงเรียนบ้านหนองนกแก้ว,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
46,46.0,หมู่ 2 หนองประดู่,หนองประดู่,เลาขวัญ,กาญจนบุรี,โรงเรียนบ้านหนองประดู่,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
47,47.0,หมู่ 1 หนองปลิง,หนองปลิง,เลาขวัญ,กาญจนบุรี,โรงเรียนบ้านหนองปลิง,ยังไม่เปิดให้บริการ,,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
48,48.0,หมู่ 1 หนองโสน,หนองโสน,เลาขวัญ,กาญจนบุรี,โรงเรียนบ้านหนองโสน,ยังไม่เปิดให้บริการ,,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
49,49.0,หมู่ 6 โปร่งพรม,หนองโสน,เลาขวัญ,กาญจนบุรี,โรงเรียนวัดใหม่ภูมิเจริญ,ยังไม่เปิดให้บริการ,,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
50,50.0,หมู่ 2 ท่ากระดาน,ท่ากระดาน,ศรีสวัสดิ์,กาญจนบุรี,โรงเรียนชุมชนบ้านท่ากระดาน,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
51,51.0,หมู่ 1 ปลายนาสวน,นาสวน,ศรีสวัสดิ์,กาญจนบุรี,โรงเรียนบ้านนาสวน,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
52,52.0,หมู่ 2 เขาหินตั้ง,สมเด็จเจริญ,หนองปรือ,กาญจนบุรี,โรงเรียนเขาหินตั้ง,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
53,53.0,หมู่ 1 ดอนแสลบ,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,โรงเรียนวัดดอนแสลบ,ยังไม่เปิดให้บริการ,,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
54,54.0,หมู่ 10 หนองปล้อง,ดอนแสลบ,ห้วยกระเจา,กาญจนบุรี,โรงเรียนวัดหนองปลิง,เปิดให้บริการ,1 พฤษภาคม 2564,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
55,55.0,หมู่ 3 ห้วยยาง,สระลงเรือ,ห้วยกระเจา,กาญจนบุรี,โรงเรียนบ้านห้วยยาง,เปิดให้บริการ, 1 ธันวาคม 2563,6.กลุ่มที่ 6 ภาคกลาง 1 : กิจการค้าร่วมไอเทล และ สกาย
56,56.0,หมู่ 8 โพนงาม,โพนงาม,กมลาไสย,กาฬสินธุ์,โรงเรียนชุมชนโพนงามประสาทศิลป์,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
57,57.0,หมู่ 1 กุดหว้า,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,โรงเรียนกุดหว้าวิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
58,58.0,หมู่ 13 กุดหว้า,กุดหว้า,กุฉินารายณ์,กาฬสินธุ์,โรงเรียนศรีกุดหว้าเรืองเวทย์,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
59,59.0,หมู่ 6 โนนสวาง,นาขาม,กุฉินารายณ์,กาฬสินธุ์,โรงเรียนบ้านคำป่าหว้าน,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
60,60.0,หมู่ 3 สามขา,สามขา,กุฉินารายณ์,กาฬสินธุ์,โรงเรียนสามขาสว่างวิทย์,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
61,61.0,หมู่ 1 เหล่าไฮงาม,เหล่าไฮงาม,กุฉินารายณ์,กาฬสินธุ์,โรงเรียนเหล่าไฮงามวิทยาสูง,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
62,62.0,หมู่ 11 ดอนจราบ,สงเปลือย,เขาวง,กาฬสินธุ์,โรงเรียนชุมชนกุดบอดวิทยาเสริม,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
63,63.0,หมู่ 10 บ้านโพนแพง,ดินจี่,คำม่วง,กาฬสินธุ์,โรงเรียนบ้านโพนแพง,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
64,64.0,หมู่ 1 บ้านนาทัน,นาทัน,คำม่วง,กาฬสินธุ์,โรงเรียนนาทันวิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
65,65.0,หมู่ 5 บ้านนาตาล,นาทัน,คำม่วง,กาฬสินธุ์,โรงเรียนบ้านโจดนาตาล,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
66,66.0,หมู่ 6 บ้านนาไร่เดียว,นาทัน,คำม่วง,กาฬสินธุ์,โรงเรียนบ้านนาไร่เดียว,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
67,67.0,หมู่ 9 บ้านกุดขอนแก่น,กุงเก่า,ท่าคันโท,กาฬสินธุ์,โรงเรียนขอนแก่นวิทยาเสริม,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
68,68.0,หมู่ 11 บ้านกุงเก่า,กุงเก่า,ท่าคันโท,กาฬสินธุ์,โรงเรียนชุมชนกุงเก่าราษฎร์ประสิทธิ์,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
69,69.0,หมู่ 3 บ้านกุดจิก,กุดจิก,ท่าคันโท,กาฬสินธุ์,โรงเรียนบ้านกุดจิกวิทยาคาร,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
70,70.0,หมู่ 2 บ้านดงสมบูรณ์,ดงสมบูรณ์,ท่าคันโท,กาฬสินธุ์,โรงเรียนดงสมบูรณ์ประชารัฐ,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
71,71.0,หมู่ 3 บ้านดงกลาง,ดงสมบูรณ์,ท่าคันโท,กาฬสินธุ์,โรงเรียนดงบังอำนวยวิทย์,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
72,72.0,หมู่ 4 บ้านยางอู้ม,ยางอู้ม,ท่าคันโท,กาฬสินธุ์,โรงเรียนบ้านยางอู้มวิทยาคาร,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
73,73.0,หมู่ 8 บ้านชาดพัฒนา,นาคู,นาคู,กาฬสินธุ์,โรงเรียนบ้านชาด,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
74,74.0,หมู่ 3 นางาม,บ่อแก้ว,นาคู,กาฬสินธุ์,โรงเรียนนางามวิทยา,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
75,75.0,หมู่ 5 บ้านหว้าน,บ่อแก้ว,นาคู,กาฬสินธุ์,โรงเรียนบ้านม่วงกุล,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
76,76.0,หมู่ 2 หนองสอใต้,ลำปาว,เมืองกาฬสินธุ์,กาฬสินธุ์,โรงเรียนชุมชนหนองสอวิทยาคาร,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
77,77.0,หมู่ 11 หมูม่น,หมูม่น,สมเด็จ,กาฬสินธุ์,โรงเรียนชุมชนหมูม่นวิทยาสรรพ์,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
78,78.0,หมู่ 2 หนองสรวง,หนองสรวง,หนองกุงศรี,กาฬสินธุ์,โรงเรียนหนองสวงวิทยาคม,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
79,79.0,หมู่ 3 บ้านหนองอีบุตร,หนองอีบุตร,ห้วยผึ้ง,กาฬสินธุ์,โรงเรียนหนองอีบุตรไพรเวทย์,เปิดให้บริการ, 1 ธันวาคม 2563,4. กลุ่มที่ 4 ภาคตะวันออกเฉียงเหนือ 2 : บริษัท ไซแมท เทคโนโลยี จำกัด (มหาชน)
80,80.0,หมู่ 1 ท่าคูณ,โกสัมพี,โกสัมพีนคร,กำแพงเพชร,โรงเรียนอนุบาลโกสัมพีนคร (บ้านท่าคูณ),ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
81,81.0,หมู่ 12 โนนสมบูรณ์,โกสัมพี,โกสัมพีนคร,กำแพงเพชร,โรงเรียนบ้านโนนสมบูรณ์,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
82,82.0,หมู่ 2 บ้านบ่อถ้ำ,บ่อถ้ำ,ขาณุวรลักษบุรี,กำแพงเพชร,โรงเรียนวัดคูหาสวรรค์,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
83,83.0,หมู่ 10 บ้านวังน้ำพัฒนา,ปางมะค่า,ขาณุวรลักษบุรี,กำแพงเพชร,โรงเรียนบ้านวังน้ำพัฒนา,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
84,84.0,หมู่ 6 บ้านไร่,วังชะพลู,ขาณุวรลักษบุรี,กำแพงเพชร,โรงเรียนบ้านไร่ดอนแตง,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
85,85.0,หมู่ 2 บ้านหนองชะแอน,วังหามแห,ขาณุวรลักษบุรี,กำแพงเพชร,โรงเรียนบ้านหนองชะแอน,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
86,86.0,หมู่ 2 วังไทร,วังไทร,คลองขลุง,กำแพงเพชร,โรงเรียนวังไทรวิทยาคม,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
87,87.0,หมู่ 4 ไร่,วังไทร,คลองขลุง,กำแพงเพชร,โรงเรียนอนุบาลวังไทร,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
88,88.0,หมู่ 8 วังบัว,วังบัว,คลองขลุง,กำแพงเพชร,โรงเรียนบ้านวังบัว,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
89,89.0,หมู่ 11 โชคชัยพัฒนา,คลองลานพัฒนา,คลองลาน,กำแพงเพชร,โรงเรียนบ้านโชคชัยพัฒนา,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
90,90.0,หมู่ 6 มอมะนาว,สักงาม,คลองลาน,กำแพงเพชร,โรงเรียนสักงามวิทยา,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
